A7004049;B92091784;2980,19;31/10/2007;19/05/2011;P;2007;; 
A7004055;B92091784;523,46;31/10/2007;19/05/2011;C;2007;; 
A7004281;B92091784;140,92;15/11/2007;19/05/2011;P;2007;; 
A7004284;B92091784;2648,64;15/11/2007;19/05/2011;P;2007;; 
A7004282;B92091784;2131,14;15/11/2007;19/05/2011;P;2007;; 
A7004283;B92091784;1485,48;15/11/2007;19/05/2011;P;2007;; 
A7004286;B92091784;2143,16;15/11/2007;19/05/2011;P;2007;; 
A7004460;B92091784;14,58;30/11/2007;19/05/2011;P;2007;; 
A7004467;B92091784;2,67;30/11/2007;19/05/2011;P;2007;; 
A7004285;B92091784;66,42;15/11/2007;19/05/2011;P;2007;; 
A7004888;B92091784;79,89;31/12/2007;19/05/2011;P;2007;; 
A7004683;B92091784;54,52;15/12/2007;19/05/2011;P;2007;; 
A7004464;B92091784;119,38;30/11/2007;19/05/2011;P;2007;; 
A7004052;B92091784;175,87;31/10/2007;19/05/2011;P;2007;; 
A7004462;B92091784;1920,07;30/11/2007;19/05/2011;P;2007;; 
A7004461;B92091784;1742,12;30/11/2007;19/05/2011;P;2007;; 
A7004465;B92091784;703,9;30/11/2007;19/05/2011;P;2007;; 
A7004463;B92091784;1820,27;30/11/2007;19/05/2011;P;2007;; 
A7004679;B92091784;7,48;15/12/2007;19/05/2011;P;2007;; 
A7004048;B92091784;228,06;31/10/2007;19/05/2011;P;2007;; 
A7004682;B92091784;3578,96;15/12/2007;19/05/2011;P;2007;; 
A7004681;B92091784;1337,36;15/12/2007;19/05/2011;P;2007;; 
A7004680;B92091784;980,26;15/12/2007;19/05/2011;P;2007;; 
A7004890;B92091784;69,48;31/12/2007;19/05/2011;P;2007;; 
A7004466;B92091784;115,85;30/11/2007;19/05/2011;P;2007;; 
A7004054;B92091784;48,89;31/10/2007;19/05/2011;P;2007;; 
A7004287;B92091784;62,81;15/11/2007;19/05/2011;P;2007;; 
A7004685;B92091784;117,98;15/12/2007;19/05/2011;P;2007;; 
A7004883;B92091784;77,08;31/12/2007;19/05/2011;P;2007;; 
A7004459;B92091784;54,02;30/11/2007;19/05/2011;P;2007;; 
A7004047;B92091784;42,05;31/10/2007;19/05/2011;P;2007;; 
A7004280;B92091784;28,54;15/11/2007;19/05/2011;P;2007;; 
A7004678;B92091784;92,75;15/12/2007;19/05/2011;P;2007;; 
A7004882;B92091784;20,18;31/12/2007;19/05/2011;P;2007;; 
A7004889;B92091784;382,75;31/12/2007;19/05/2011;P;2007;; 
A7004887;B92091784;78,59;31/12/2007;19/05/2011;P;2007;; 
A7004886;B92091784;80,4;31/12/2007;19/05/2011;P;2007;; 
A7004885;B92091784;554,17;31/12/2007;19/05/2011;P;2007;; 
A7004884;B92091784;640;31/12/2007;19/05/2011;P;2007;; 
A8000054;B92091784;606,85;15/01/2008;19/05/2011;P;2008;; 
A8000055;B92091784;2422,52;15/01/2008;19/05/2011;P;2008;; 
A8000056;B92091784;1,51;15/01/2008;19/05/2011;P;2008;; 
A8000057;B92091784;1130,43;15/01/2008;19/05/2011;P;2008;; 
A8000058;B92091784;17,09;15/01/2008;19/05/2011;P;2008;; 
A8000053;B92091784;119,32;15/01/2008;19/05/2011;P;2008;; 
A8000219;B92091784;835,37;31/01/2008;19/05/2011;P;2008;; 
A8000217;B92091784;141,52;31/01/2008;19/05/2011;P;2008;; 
A8000220;B92091784;1633,62;31/01/2008;19/05/2011;P;2008;; 
A8000218;B92091784;241,16;31/01/2008;19/05/2011;P;2008;; 
A8000221;B92091784;180,26;31/01/2008;19/05/2011;P;2008;; 
A8000222;B92091784;726,6;31/01/2008;19/05/2011;P;2008;; 
A8000223;B92091784;116,75;31/01/2008;19/05/2011;P;2008;; 
A8000441;B92091784;5726,18;15/02/2008;19/05/2011;P;2008;; 
A8000442;B92091784;2996,67;15/02/2008;19/05/2011;P;2008;; 
A8000439;B92091784;46,2;15/02/2008;19/05/2011;P;2008;; 
A8000443;B92091784;236,5;15/02/2008;19/05/2011;P;2008;; 
A8000444;B92091784;138,05;15/02/2008;19/05/2011;P;2008;; 
A8000445;B92091784;1318,25;15/02/2008;19/05/2011;P;2008;; 
A8000446;B92091784;13,79;15/02/2008;19/05/2011;P;2008;; 
A8000447;B92091784;682,54;15/02/2008;19/05/2011;P;2008;; 
A8000440;B92091784;40,62;15/02/2008;19/05/2011;P;2008;; 
A8000629;B92091784;449,31;29/02/2008;19/05/2011;P;2008;; 
A8000634;B92091784;47,68;29/02/2008;19/05/2011;P;2008;; 
A8000625;B92091784;3,45;29/02/2008;19/05/2011;P;2008;; 
A8000626;B92091784;209,91;29/02/2008;19/05/2011;P;2008;; 
A8000630;B92091784;92,34;29/02/2008;19/05/2011;P;2008;; 
A8000631;B92091784;107,88;29/02/2008;19/05/2011;P;2008;; 
A8000632;B92091784;634,89;29/02/2008;19/05/2011;P;2008;; 
A8000633;B92091784;838,8;29/02/2008;19/05/2011;P;2008;; 
A8000627;B92091784;565,01;29/02/2008;19/05/2011;P;2008;; 
A8000628;B92091784;1211,36;29/02/2008;19/05/2011;P;2008;; 
A8000864;B92091784;694,6;15/03/2008;19/05/2011;P;2008;; 
A8000861;B92091784;336,72;15/03/2008;19/05/2011;P;2008;; 
A8000862;B92091784;221,55;15/03/2008;19/05/2011;P;2008;; 
A8000865;B92091784;140,36;15/03/2008;19/05/2011;P;2008;; 
A8000866;B92091784;153,15;15/03/2008;19/05/2011;P;2008;; 
A8000867;B92091784;1118,36;15/03/2008;19/05/2011;P;2008;; 
A8000868;B92091784;18,1;15/03/2008;19/05/2011;P;2008;; 
A8000863;B92091784;81,4;15/03/2008;19/05/2011;P;2008;; 
A8001043;B92091784;603,97;31/03/2008;19/05/2011;P;2008;; 
A8001040;B92091784;30,04;31/03/2008;19/05/2011;P;2008;; 
A8001041;B92091784;12,98;31/03/2008;19/05/2011;P;2008;; 
A8001044;B92091784;59,04;31/03/2008;19/05/2011;P;2008;; 
A8001045;B92091784;385,83;31/03/2008;19/05/2011;P;2008;; 
A8001046;B92091784;26,73;31/03/2008;19/05/2011;P;2008;; 
A8001047;B92091784;1019,76;31/03/2008;19/05/2011;P;2008;; 
A8001048;B92091784;6,96;31/03/2008;19/05/2011;P;2008;; 
A8001042;B92091784;60,42;31/03/2008;19/05/2011;P;2008;; 
A8001267;B92091784;1027,77;15/04/2008;19/05/2011;P;2008;; 
A8001266;B92091784;20,53;15/04/2008;19/05/2011;P;2008;; 
A8001268;B92091784;87,95;15/04/2008;19/05/2011;P;2008;; 
A8001269;B92091784;1841,66;15/04/2008;19/05/2011;P;2008;; 
A8001270;B92091784;49,32;15/04/2008;19/05/2011;P;2008;; 
A8001451;B92091784;304,71;30/04/2008;19/05/2011;P;2008;; 
A8001453;B92091784;1212;30/04/2008;19/05/2011;P;2008;; 
A8001449;B92091784;220,35;30/04/2008;19/05/2011;P;2008;; 
A8001452;B92091784;73,73;30/04/2008;19/05/2011;P;2008;; 
A8001454;B92091784;312,46;30/04/2008;19/05/2011;P;2008;; 
A8001455;B92091784;47,54;30/04/2008;19/05/2011;P;2008;; 
A8001450;B92091784;131,67;30/04/2008;19/05/2011;P;2008;; 
A8001691;B92091784;111,07;15/05/2008;19/05/2011;P;2008;; 
A8001692;B92091784;128,59;15/05/2008;19/05/2011;P;2008;; 
A8001690;B92091784;1257,99;15/05/2008;19/05/2011;P;2008;; 
A8001689;B92091784;32,02;15/05/2008;19/05/2011;P;2008;; 
A8001686;B92091784;62,41;15/05/2008;19/05/2011;P;2008;; 
A8001687;B92091784;213,53;15/05/2008;19/05/2011;P;2008;; 
A8001688;B92091784;64,43;15/05/2008;19/05/2011;P;2008;; 
A8001855;B92091784;32,19;31/05/2008;19/05/2011;P;2008;; 
A8001857;B92091784;391,5;31/05/2008;19/05/2011;P;2008;; 
A8001859;B92091784;108,64;31/05/2008;19/05/2011;P;2008;; 
A8001860;B92091784;1542,01;31/05/2008;19/05/2011;P;2008;; 
A8001861;B92091784;112,94;31/05/2008;19/05/2011;P;2008;; 
A8001862;B92091784;3,25;31/05/2008;19/05/2011;P;2008;; 
A8001856;B92091784;41,88;31/05/2008;19/05/2011;P;2008;; 
A8001858;B92091784;185,6;31/05/2008;19/05/2011;P;2008;; 
A8002086;B92091784;47,56;15/06/2008;19/05/2011;P;2008;; 
A8002088;B92091784;117,11;15/06/2008;19/05/2011;P;2008;; 
A8002089;B92091784;712,55;15/06/2008;19/05/2011;P;2008;; 
A8002090;B92091784;103,55;15/06/2008;19/05/2011;P;2008;; 
A8002091;B92091784;211,28;15/06/2008;19/05/2011;P;2008;; 
A8002092;B92091784;6,96;15/06/2008;19/05/2011;P;2008;; 
A8002093;B92091784;10,79;15/06/2008;19/05/2011;P;2008;; 
A8002087;B92091784;43,62;15/06/2008;19/05/2011;P;2008;; 
A8002274;B92091784;14,06;30/06/2008;19/05/2011;P;2008;; 
A8002276;B92091784;93,55;30/06/2008;19/05/2011;P;2008;; 
A8002278;B92091784;26,91;30/06/2008;19/05/2011;P;2008;; 
A8002279;B92091784;535,82;30/06/2008;19/05/2011;P;2008;; 
A8002280;B92091784;20,94;30/06/2008;19/05/2011;P;2008;; 
A8002281;B92091784;1035,82;30/06/2008;19/05/2011;P;2008;; 
A8002275;B92091784;169,49;30/06/2008;19/05/2011;P;2008;; 
A8002277;B92091784;111,97;30/06/2008;19/05/2011;P;2008;; 
A8002476;B92091784;737,33;11/07/2008;19/05/2011;P;2008;; 
A8002528;B92091784;48,98;15/07/2008;19/05/2011;P;2008;; 
A8002535;B92091784;949,87;15/07/2008;19/05/2011;P;2008;; 
A8002534;B92091784;374,97;15/07/2008;19/05/2011;P;2008;; 
A8002533;B92091784;1673,8;15/07/2008;19/05/2011;P;2008;; 
A8002531;B92091784;162,92;15/07/2008;19/05/2011;P;2008;; 
A8002529;B92091784;67,05;15/07/2008;19/05/2011;P;2008;; 
A8002532;B92091784;52,92;15/07/2008;19/05/2011;P;2008;; 
A8002753;B92091784;746,88;31/07/2008;19/05/2011;P;2008;; 
A8002754;B92091784;328,22;31/07/2008;19/05/2011;P;2008;; 
A8002755;B92091784;69,83;31/07/2008;19/05/2011;P;2008;; 
A8002752;B92091784;5,68;31/07/2008;19/05/2011;P;2008;; 
A8002751;B92091784;9,86;31/07/2008;19/05/2011;P;2008;; 
A8002750;B92091784;540,39;31/07/2008;19/05/2011;P;2008;; 
A8002530;B92091784;262,76;15/07/2008;19/05/2011;P;2008;; 
A8002748;B92091784;545,37;31/07/2008;19/05/2011;P;2008;; 
A8002749;B92091784;503,05;31/07/2008;19/05/2011;P;2008;; 
A8003004;B92091784;159,07;15/08/2008;19/05/2011;P;2008;; 
A8003005;B92091784;254,85;15/08/2008;19/05/2011;P;2008;; 
A8003003;B92091784;368,32;15/08/2008;19/05/2011;P;2008;; 
A8003002;B92091784;23,14;15/08/2008;19/05/2011;P;2008;; 
A8002999;B92091784;16,7;15/08/2008;19/05/2011;P;2008;; 
A8003000;B92091784;615,73;15/08/2008;19/05/2011;P;2008;; 
A8003006;B92091784;188,5;15/08/2008;19/05/2011;P;2008;; 
A8003001;B92091784;218,92;15/08/2008;19/05/2011;P;2008;; 
A8003181;B92091784;591,3;31/08/2008;19/05/2011;P;2008;; 
A8003182;B92091784;147,61;31/08/2008;19/05/2011;P;2008;; 
A8003177;B92091784;3741,16;31/08/2008;19/05/2011;P;2008;; 
A8003176;B92091784;1287,48;31/08/2008;19/05/2011;P;2008;; 
A8003179;B92091784;189,43;31/08/2008;19/05/2011;P;2008;; 
A8003180;B92091784;331,01;31/08/2008;19/05/2011;P;2008;; 
A8003183;B92091784;159,04;31/08/2008;19/05/2011;P;2008;; 
A8003178;B92091784;134,97;31/08/2008;19/05/2011;P;2008;; 
A8003420;B92091784;1221,31;15/09/2008;19/05/2011;P;2008;; 
A8003421;B92091784;300,67;15/09/2008;19/05/2011;P;2008;; 
A8003415;B92091784;19,02;15/09/2008;19/05/2011;P;2008;; 
A8003416;B92091784;948,24;15/09/2008;19/05/2011;P;2008;; 
A8003418;B92091784;53,82;15/09/2008;19/05/2011;P;2008;; 
A8003419;B92091784;282,75;15/09/2008;19/05/2011;P;2008;; 
A8003417;B92091784;403,51;15/09/2008;19/05/2011;P;2008;; 
A8003595;B92091784;156,66;30/09/2008;19/05/2011;P;2008;; 
A8003589;B92091784;63,63;30/09/2008;19/05/2011;P;2008;; 
A8003590;B92091784;1465,08;30/09/2008;19/05/2011;P;2008;; 
A8003592;B92091784;164,26;30/09/2008;19/05/2011;P;2008;; 
A8003594;B92091784;815,74;30/09/2008;19/05/2011;P;2008;; 
A8003593;B92091784;240,46;30/09/2008;19/05/2011;P;2008;; 
A8003591;B92091784;40,68;30/09/2008;19/05/2011;P;2008;; 
A8003829;B92091784;1363,52;15/10/2008;19/05/2011;P;2008;; 
A8003827;B92091784;9,4;15/10/2008;19/05/2011;P;2008;; 
A8003828;B92091784;80,39;15/10/2008;19/05/2011;P;2008;; 
A8003831;B92091784;34,16;15/10/2008;19/05/2011;P;2008;; 
A8003833;B92091784;893,13;15/10/2008;19/05/2011;P;2008;; 
A8003835;B92091784;0,49;15/10/2008;19/05/2011;P;2008;; 
A8003832;B92091784;107,57;15/10/2008;19/05/2011;P;2008;; 
A8003830;B92091784;89,42;15/10/2008;19/05/2011;P;2008;; 
A8003834;B92091784;869,12;15/10/2008;19/05/2011;P;2008;; 
A8004036;B92091784;4,52;31/10/2008;19/05/2011;P;2008;; 
A8004037;B92091784;80,85;31/10/2008;19/05/2011;P;2008;; 
A8004040;B92091784;6,26;31/10/2008;19/05/2011;P;2008;; 
A8004043;B92091784;284,54;31/10/2008;19/05/2011;P;2008;; 
A8004044;B92091784;44,92;31/10/2008;19/05/2011;P;2008;; 
A8004038;B92091784;4681,75;31/10/2008;19/05/2011;P;2008;; 
A8004042;B92091784;181,59;31/10/2008;19/05/2011;P;2008;; 
A8004041;B92091784;123,48;31/10/2008;19/05/2011;P;2008;; 
A8004039;B92091784;1,02;31/10/2008;19/05/2011;P;2008;; 
A8004045;B92091784;1470,72;31/10/2008;19/05/2011;P;2008;; 
A8004286;B92091784;1612,39;15/11/2008;19/05/2011;P;2008;; 
A8004280;B92091784;4363,36;15/11/2008;19/05/2011;P;2008;; 
A8004282;B92091784;59,08;15/11/2008;19/05/2011;P;2008;; 
A8004283;B92091784;29,29;15/11/2008;19/05/2011;P;2008;; 
A8004284;B92091784;175,62;15/11/2008;19/05/2011;P;2008;; 
A8004285;B92091784;60,09;15/11/2008;19/05/2011;P;2008;; 
A8004281;B92091784;16,59;15/11/2008;19/05/2011;P;2008;; 
A8004474;B92091784;50,82;30/11/2008;19/05/2011;P;2008;; 
A8004477;B92091784;1987,24;30/11/2008;19/05/2011;P;2008;; 
A8004471;B92091784;4292,66;30/11/2008;19/05/2011;P;2008;; 
A8004473;B92091784;31,55;30/11/2008;19/05/2011;P;2008;; 
A8004470;B92091784;107,36;30/11/2008;19/05/2011;P;2008;; 
A8004469;B92091784;104,42;30/11/2008;19/05/2011;P;2008;; 
A8004476;B92091784;298,96;30/11/2008;19/05/2011;P;2008;; 
A8004472;B92091784;52,19;30/11/2008;19/05/2011;P;2008;; 
A8004475;B92091784;120,04;30/11/2008;19/05/2011;P;2008;; 
A8004728;B92091784;8,35;15/12/2008;19/05/2011;P;2008;; 
A8004732;B92091784;925,39;15/12/2008;19/05/2011;P;2008;; 
A8004725;B92091784;735,44;15/12/2008;19/05/2011;P;2008;; 
A8004727;B92091784;34,74;15/12/2008;19/05/2011;P;2008;; 
A8004729;B92091784;45,73;15/12/2008;19/05/2011;P;2008;; 
A8004730;B92091784;498,73;15/12/2008;19/05/2011;P;2008;; 
A8004731;B92091784;36,81;15/12/2008;19/05/2011;P;2008;; 
A8004724;B92091784;34,17;15/12/2008;19/05/2011;P;2008;; 
A8004726;B92091784;2,84;15/12/2008;19/05/2011;P;2008;; 
A8004939;B92091784;1324,82;31/12/2008;19/05/2011;P;2008;; 
A8004934;B92091784;106,55;31/12/2008;19/05/2011;P;2008;; 
A8004936;B92091784;5,68;31/12/2008;19/05/2011;P;2008;; 
A8004937;B92091784;326,84;31/12/2008;19/05/2011;P;2008;; 
A8004938;B92091784;17,63;31/12/2008;19/05/2011;P;2008;; 
A8004935;B92091784;30,26;31/12/2008;19/05/2011;P;2008;; 
A9000063;B92091784;436,01;15/01/2009;19/05/2011;P;2009;; 
A9000062;B92091784;6,73;15/01/2009;19/05/2011;P;2009;; 
A9000208;B92091784;127,08;31/01/2009;19/05/2011;P;2009;; 
A9000399;B92091784;37,26;15/02/2009;19/05/2011;P;2009;; 
A9000532;B92091784;81,5;28/02/2009;19/05/2011;P;2009;; 
A9000066;B92091784;48,63;15/01/2009;19/05/2011;P;2009;; 
A9000060;B92091784;10,09;15/01/2009;19/05/2011;P;2009;; 
A9000059;B92091784;3,7;15/01/2009;19/05/2011;P;2009;; 
A9000211;B92091784;14,85;31/01/2009;19/05/2011;P;2009;; 
A9000398;B92091784;12,06;15/02/2009;19/05/2011;P;2009;; 
A9000402;B92091784;98,61;15/02/2009;19/05/2011;P;2009;; 
A9000530;B92091784;6,26;28/02/2009;19/05/2011;P;2009;; 
A9000535;B92091784;234,51;28/02/2009;19/05/2011;P;2009;; 
A9000064;B92091784;235,16;15/01/2009;19/05/2011;P;2009;; 
A9000209;B92091784;251,2;31/01/2009;19/05/2011;P;2009;; 
A9000396;B92091784;25,31;15/02/2009;19/05/2011;P;2009;; 
A9000400;B92091784;254,53;15/02/2009;19/05/2011;P;2009;; 
A9000533;B92091784;94,66;28/02/2009;19/05/2011;P;2009;; 
A9000061;B92091784;24,01;15/01/2009;19/05/2011;P;2009;; 
A9000207;B92091784;33,19;31/01/2009;19/05/2011;P;2009;; 
A9000529;B92091784;50,66;28/02/2009;19/05/2011;P;2009;; 
A9000067;B92091784;657,49;15/01/2009;19/05/2011;P;2009;; 
A9000212;B92091784;72,59;31/01/2009;19/05/2011;P;2009;; 
A9000403;B92091784;325,19;15/02/2009;19/05/2011;P;2009;; 
A9000536;B92091784;12,53;28/02/2009;19/05/2011;P;2009;; 
A9000065;B92091784;551,19;15/01/2009;19/05/2011;P;2009;; 
A9000210;B92091784;114,03;31/01/2009;19/05/2011;P;2009;; 
A9000534;B92091784;1372,45;28/02/2009;19/05/2011;P;2009;; 
A9000206;B92091784;0,72;31/01/2009;19/05/2011;P;2009;; 
A9000397;B92091784;138,52;15/02/2009;19/05/2011;P;2009;; 
A9000528;B92091784;55,45;28/02/2009;19/05/2011;P;2009;; 
A9000205;B92091784;31,9;31/01/2009;19/05/2011;P;2009;; 
A9000401;B92091784;276,2;15/02/2009;19/05/2011;P;2009;; 
A9000531;B92091784;242,17;28/02/2009;19/05/2011;P;2009;; 
A9000537;B92091784;178,84;28/02/2009;19/05/2011;P;2009;; 
A9000704;B92091784;78,08;15/03/2009;19/05/2011;P;2009;; 
A9000864;B92091784;124,24;31/03/2009;19/05/2011;P;2009;; 
A9000703;B92091784;72,04;15/03/2009;19/05/2011;P;2009;; 
A9000863;B92091784;37,93;31/03/2009;19/05/2011;P;2009;; 
A9001084;B92091784;7,31;15/04/2009;19/05/2011;P;2009;; 
A9000706;B92091784;70,63;15/03/2009;19/05/2011;P;2009;; 
A9000866;B92091784;118,44;31/03/2009;19/05/2011;P;2009;; 
A9001088;B92091784;54,37;15/04/2009;19/05/2011;P;2009;; 
A9000709;B92091784;180,62;15/03/2009;19/05/2011;P;2009;; 
A9000869;B92091784;64,39;31/03/2009;19/05/2011;P;2009;; 
A9001091;B92091784;303,19;15/04/2009;19/05/2011;P;2009;; 
A9000707;B92091784;497;15/03/2009;19/05/2011;P;2009;; 
A9000867;B92091784;1916,59;31/03/2009;19/05/2011;P;2009;; 
A9001083;B92091784;240,84;15/04/2009;19/05/2011;P;2009;; 
A9001086;B92091784;1719;15/04/2009;19/05/2011;P;2009;; 
A9001089;B92091784;55,56;15/04/2009;19/05/2011;P;2009;; 
A9000708;B92091784;1184,34;15/03/2009;19/05/2011;P;2009;; 
A9000868;B92091784;486,19;31/03/2009;19/05/2011;P;2009;; 
A9001090;B92091784;16,99;15/04/2009;19/05/2011;P;2009;; 
A9000705;B92091784;10,47;15/03/2009;19/05/2011;P;2009;; 
A9000865;B92091784;64,9;31/03/2009;19/05/2011;P;2009;; 
A9001087;B92091784;392,49;15/04/2009;19/05/2011;P;2009;; 
A9000710;B92091784;50,4;15/03/2009;19/05/2011;P;2009;; 
A9000870;B92091784;6,03;31/03/2009;19/05/2011;P;2009;; 
A9001092;B92091784;27,33;15/04/2009;19/05/2011;P;2009;; 
A9001085;B92091784;340,75;15/04/2009;19/05/2011;P;2009;; 
A9001256;B92091784;797,45;30/04/2009;19/05/2011;P;2009;; 
A9001260;B92091784;2756,77;30/04/2009;19/05/2011;P;2009;; 
A9001255;B92091784;112,61;30/04/2009;19/05/2011;P;2009;; 
A9001257;B92091784;38,95;30/04/2009;19/05/2011;P;2009;; 
A9001259;B92091784;14,96;30/04/2009;19/05/2011;P;2009;; 
A9001261;B92091784;186,99;30/04/2009;19/05/2011;P;2009;; 
A9001258;B92091784;2319,05;30/04/2009;19/05/2011;P;2009;; 
A9001620;B92091784;1130,08;31/05/2009;19/05/2011;P;2009;; 
A9001854;B92091784;3507,83;16/05/2009;19/05/2011;P;2009;; 
A9002038;B92091784;1166,7;30/06/2009;19/05/2011;P;2009;; 
A9001479;B92091784;397,64;15/05/2009;19/05/2011;P;2009;; 
A9001482;B92091784;506,7;15/05/2009;19/05/2011;P;2009;; 
A9001481;B92091784;68,81;15/05/2009;19/05/2011;P;2009;; 
A9001484;B92091784;279,76;15/05/2009;19/05/2011;P;2009;; 
A9001483;B92091784;13,57;15/05/2009;19/05/2011;P;2009;; 
A9001480;B92091784;1301,93;15/05/2009;19/05/2011;C;2009;; 
A9002812;B92091784;45,94;31/08/2009;19/05/2011;C;2009;; 
A9002267;B92091784;256,77;15/07/2009;19/05/2011;C;2009;; 
A9002439;B92091784;348,29;31/07/2009;19/05/2011;C;2009;; 
A9002667;B92091784;99,41;15/08/2009;19/05/2011;C;2009;; 
A9003038;B92091784;223,95;15/09/2009;19/05/2011;C;2009;; 
A9001618;B92091784;953,16;31/05/2009;19/05/2011;P;2009;; 
A9001619;B92091784;19,6;31/05/2009;19/05/2011;P;2009;; 
A9001616;B92091784;463,65;31/05/2009;19/05/2011;P;2009;; 
A9001621;B92091784;14,88;31/05/2009;19/05/2011;P;2009;; 
A9001622;B92091784;1288,38;31/05/2009;19/05/2011;P;2009;; 
A9001623;B92091784;161,65;31/05/2009;19/05/2011;P;2009;; 
A9001617;B92091784;50,46;31/05/2009;19/05/2011;P;2009;; 
A9001850;B92091784;13,98;15/06/2009;19/05/2011;P;2009;; 
A9001857;B92091784;129,25;15/06/2009;19/05/2011;P;2009;; 
A9001856;B92091784;1159,57;15/06/2009;19/05/2011;P;2009;; 
A9001855;B92091784;177,33;15/06/2009;19/05/2011;P;2009;; 
A9001852;B92091784;75,84;15/06/2009;19/05/2011;P;2009;; 
A9001853;B92091784;212,41;15/06/2009;19/05/2011;P;2009;; 
A9002036;B92091784;485,92;30/06/2009;19/05/2011;P;2009;; 
A9001851;B92091784;250,27;15/06/2009;19/05/2011;P;2009;; 
A9002033;B92091784;5088,65;30/06/2009;19/05/2011;P;2009;; 
A9002264;B92091784;1884,07;15/07/2009;19/05/2011;P;2009;; 
A9002040;B92091784;642,41;30/06/2009;19/05/2011;P;2009;; 
A9002039;B92091784;118,06;30/06/2009;19/05/2011;P;2009;; 
A9002032;B92091784;2,73;30/06/2009;19/05/2011;P;2009;; 
A9002035;B92091784;23,78;30/06/2009;19/05/2011;P;2009;; 
A9002037;B92091784;6,15;30/06/2009;19/05/2011;P;2009;; 
A9002034;B92091784;282,47;30/06/2009;19/05/2011;P;2009;; 
A9002265;B92091784;239,73;15/07/2009;19/05/2011;P;2009;; 
A9002437;B92091784;822,03;31/07/2009;19/05/2011;P;2009;; 
A9002665;B92091784;143,84;15/08/2009;19/05/2011;P;2009;; 
A9002810;B92091784;138,19;31/08/2009;19/05/2011;P;2009;; 
A9003036;B92091784;44,47;15/09/2009;19/05/2011;P;2009;; 
A9003198;B92091784;227,27;30/09/2009;19/05/2011;P;2009;; 
A9002263;B92091784;63,19;15/07/2009;19/05/2011;P;2009;; 
A9002268;B92091784;692,96;15/07/2009;19/05/2011;P;2009;; 
A9002269;B92091784;163,79;15/07/2009;19/05/2011;P;2009;; 
A9002436;B92091784;21,87;31/07/2009;19/05/2011;P;2009;; 
A9002442;B92091784;178,95;31/07/2009;19/05/2011;P;2009;; 
A9002443;B92091784;43,52;31/07/2009;19/05/2011;P;2009;; 
A9002664;B92091784;8,06;15/08/2009;19/05/2011;P;2009;; 
A9002670;B92091784;85,64;15/08/2009;19/05/2011;P;2009;; 
A9002671;B92091784;41,3;15/08/2009;19/05/2011;P;2009;; 
A9002814;B92091784;1144,46;31/08/2009;19/05/2011;P;2009;; 
A9002815;B92091784;132,04;31/08/2009;19/05/2011;P;2009;; 
A9003034;B92091784;12,18;15/09/2009;19/05/2011;P;2009;; 
A9003040;B92091784;542,66;15/09/2009;19/05/2011;P;2009;; 
A9003041;B92091784;94,09;15/09/2009;19/05/2011;P;2009;; 
A9003196;B92091784;127,19;30/09/2009;19/05/2011;P;2009;; 
A9003201;B92091784;286,4;30/09/2009;19/05/2011;P;2009;; 
A9003202;B92091784;43,01;30/09/2009;19/05/2011;P;2009;; 
A9002270;B92091784;105,01;15/07/2009;19/05/2011;P;2009;; 
A9002444;B92091784;568,67;31/07/2009;19/05/2011;P;2009;; 
A9002816;B92091784;213;31/08/2009;19/05/2011;P;2009;; 
A9003042;B92091784;5,68;15/09/2009;19/05/2011;P;2009;; 
A9002266;B92091784;1901,03;15/07/2009;19/05/2011;C;2009;; 
A9002438;B92091784;3104,96;31/07/2009;19/05/2011;C;2009;; 
A9002440;B92091784;6,26;31/07/2009;19/05/2011;P;2009;; 
A9002668;B92091784;68,67;15/08/2009;19/05/2011;P;2009;; 
A9002813;B92091784;42,29;31/08/2009;19/05/2011;P;2009;; 
A9003200;B92091784;104,79;30/09/2009;19/05/2011;P;2009;; 
A9003039;B92091784;517,12;15/09/2009;19/05/2011;P;2009;; 
A9002669;B92091784;11,83;15/08/2009;19/05/2011;P;2009;; 
A9002441;B92091784;425,85;31/07/2009;19/05/2011;P;2009;; 
A9002809;B92091784;7,19;31/08/2009;19/05/2011;P;2009;; 
A9003035;B92091784;20,18;15/09/2009;19/05/2011;P;2009;; 
A9003197;B92091784;10,58;30/09/2009;19/05/2011;P;2009;; 
A9002672;B92091784;420,89;15/08/2009;19/05/2011;P;2009;; 
A9002666;B92091784;2337,33;15/08/2009;19/05/2011;C;2009;; 
A9002811;B92091784;1391,57;31/08/2009;19/05/2011;C;2009;; 
A9003199;B92091784;957,36;30/09/2009;19/05/2011;C;2009;; 
A9003037;B92091784;2788,49;15/09/2009;19/05/2011;C;2009;; 
A9003203;B92091784;58,15;30/09/2009;19/05/2011;P;2009;; 
A9003415;B92091784;32,55;30/10/2009;19/05/2011;P;2009;; 
A9003414;B92091784;5190,3;15/10/2009;19/05/2011;P;2009;; 
A9003594;B92091784;1651,54;31/10/2009;19/05/2011;P;2009;; 
A9003587;B92091784;105,61;31/10/2009;19/05/2011;P;2009;; 
A9004324;B92091784;1040,35;31/12/2009;19/05/2011;P;2009;; 
A9004169;B92091784;2120,05;15/12/2009;19/05/2011;P;2009;; 
A9003961;B92091784;3970,51;30/11/2009;19/05/2011;P;2009;; 
A9003828;B92091784;141,97;15/11/2009;19/05/2011;P;2009;; 
A9003827;B92091784;46,17;15/11/2009;19/05/2011;P;2009;; 
